tract_2020,tract_2010_1,wgt_1,kfr_1,tract_2010_2,wgt_2,kfr_2,tract_2010_3,wgt_3,kfr_3,tract_2010_4,wgt_4,kfr_4,tract_2010_5,wgt_5,kfr_5,kfr_largest_tract,kfr_weighted
01001020100,01001020100,.99459577,.36781323,01001020200,.0054042577,.31678087,,,,,,,,,,.36781323,.36753744
01001020200,01001020200,1,.31678087,,,,,,,,,,,,,.31678087,.31678087
01001020300,01001020300,1,.37348467,,,,,,,,,,,,,.37348467,.37348467
01001020400,01001020400,1,.42151117,,,,,,,,,,,,,.42151117,.42151117
01001020501,01001020500,1,.43341541,,,,,,,,,,,,,.43341541,.43341541
01001020502,01001020500,1,.43341541,,,,,,,,,,,,,.43341541,.43341541
01001020503,01001020500,1,.43341541,,,,,,,,,,,,,.43341541,.43341541
01001020600,01001020600,1,.32909158,,,,,,,,,,,,,.32909158,.32909158
01001020700,01001020700,1,.36772358,,,,,,,,,,,,,.36772358,.36772358
01001020801,01001020801,1,.31798476,,,,,,,,,,,,,.31798476,.31798476
01001020803,01001020802,.99997461,.37062427,01001020100,.000025405532,.36781323,,,,,,,,,,.37062427,.37062421
01001020804,01001020802,1,.37062427,,,,,,,,,,,,,.37062427,.37062427
01001020805,01001020802,1,.37062427,,,,,,,,,,,,,.37062427,.37062427
01001020901,01001020900,1,.35310766,,,,,,,,,,,,,.35310766,.35310766
01001020902,01001020900,1,.35310766,,,,,,,,,,,,,.35310766,.35310766
01001021000,01001021000,.99621522,.36399326,01001021100,.0037847895,.33976412,,,,,,,,,,.36399326,.36390156
01001021100,01001021100,1,.33976412,,,,,,,,,,,,,.33976412,.33976412
01003010100,01003010100,1,.38464239,,,,,,,,,,,,,.38464239,.38464239
01003010200,01003010200,.99998701,.40648216,01003010500,.000012977471,.45390138,,,,,,,,,,.40648216,.40648276
01003010300,01003010300,.99770516,.38956508,01003010701,.0022948496,.42115703,,,,,,,,,,.38956508,.38963759
01003010400,01003010400,1,.39314669,,,,,,,,,,,,,.39314669,.39314669
01003010500,01003010500,.9962765,.45390138,01003010200,.0037234614,.40648216,,,,,,,,,,.45390138,.4537248
01003010600,01003010600,1,.3415885,,,,,,,,,,,,,.3415885,.3415885
01003010704,01003010704,.96087199,.46721697,01003010705,.039128061,.39652324,,,,,,,,,,.46721697,.4644509
01003010706,01003010701,1,.42115703,,,,,,,,,,,,,.42115703,.42115703
01003010707,01003010701,.98934001,.42115703,01003010300,.010659974,.38956508,,,,,,,,,,.42115703,.42082027
01003010708,01003010703,1,.42956859,,,,,,,,,,,,,.42956859,.42956859
01003010709,01003010703,.99096334,.42956859,01003010705,.0090366667,.39652324,,,,,,,,,,.42956859,.42926997
01003010710,01003010705,.99996793,.39652324,01003010704,.000032038301,.46721697,,,,,,,,,,.39652324,.3965255
01003010711,01003010705,1,.39652324,,,,,,,,,,,,,.39652324,.39652324
01003010800,01003010800,1,.37935385,,,,,,,,,,,,,.37935385,.37935385
01003010903,01003010903,1,.36869636,,,,,,,,,,,,,.36869636,.36869636
01003010904,01003010904,.99994522,.37164703,01003010906,.000054779233,.39370656,,,,,,,,,,.37164703,.37164825
01003010906,01003010906,.99999994,.39370656,,,,,,,,,,,,,.39370656,.39370656
01003010907,01003010905,1,.41733271,,,,,,,,,,,,,.41733271,.41733271
01003010908,01003010905,1,.41733271,,,,,,,,,,,,,.41733271,.41733271
01003011000,01003011000,1,.38562661,,,,,,,,,,,,,.38562661,.38562661
01003011102,01003011102,1,.44134027,,,,,,,,,,,,,.44134027,.44134027
01003011103,01003011101,.99999994,.42134586,,,,,,,,,,,,,.42134586,.42134586
01003011104,01003011101,.96754134,.42134586,01003011102,.032458611,.44134027,,,,,,,,,,.42134586,.42199484
01003011201,01003011201,1,.48072276,,,,,,,,,,,,,.48072276,.48072276
01003011202,01003011202,.99999994,.34706861,,,,,,,,,,,,,.34706861,.34706861
01003011300,01003011300,.9900831,.38352647,01003011102,.0099168653,.44134027,,,,,,,,,,.38352647,.38409978
01003011409,01003011401,.99999994,.35743341,,,,,,,,,,,,,.35743341,.35743341
01003011410,01003011401,1,.35743341,,,,,,,,,,,,,.35743341,.35743341
01003011411,01003011403,.9999637,.36484504,01003011401,.0000363074,.35743341,,,,,,,,,,.36484504,.36484477
01003011412,01003011403,.99997109,.36484504,01003011401,.000028958335,.35743341,,,,,,,,,,.36484504,.36484483
01003011413,01003011403,1,.36484504,,,,,,,,,,,,,.36484504,.36484504
01003011414,01003011405,1,.42499158,,,,,,,,,,,,,.42499158,.42499158
01003011415,01003011405,1,.42499158,,,,,,,,,,,,,.42499158,.42499158
01003011416,01003011407,1,.42544085,,,,,,,,,,,,,.42544085,.42544085
01003011417,01003011406,1,.42129293,,,,,,,,,,,,,.42129293,.42129293
01003011418,01003011406,.9998948,.42129293,01003011407,.00010519941,.42544085,,,,,,,,,,.42129293,.42129338
01003011419,01003011408,.54368204,.42837837,01003011407,.45631799,.42544085,,,,,,,,,,.42837837,.42703795
01003011501,01003011501,.99940187,.3708877,01003011401,.00059816602,.35743341,,,,,,,,,,.3708877,.37087965
01003011503,01003011502,1,.3387135,,,,,,,,,,,,,.3387135,.3387135
01003011504,01003011502,1,.3387135,,,,,,,,,,,,,.3387135,.3387135
01003011601,01003011601,.99998897,.40495455,01003011502,.000011027373,.3387135,,,,,,,,,,.40495455,.40495381
01003011603,01003011602,1,.38329068,,,,,,,,,,,,,.38329068,.38329068
01003011604,01003011602,1,.38329068,,,,,,,,,,,,,.38329068,.38329068
01005950100,01005950100,1,.35953239,,,,,,,,,,,,,.35953239,.35953239
01005950200,01005950200,1,.34232086,,,,,,,,,,,,,.34232086,.34232086
01005950300,01005950300,1,.37548429,,,,,,,,,,,,,.37548429,.37548429
01005950400,01005950400,1,.3641265,,,,,,,,,,,,,.3641265,.3641265
01005950500,01005950500,1,.34548327,,,,,,,,,,,,,.34548327,.34548327
01005950600,01005950600,1,.35193411,,,,,,,,,,,,,.35193411,.35193411
01005950700,01005950700,1,.31271288,,,,,,,,,,,,,.31271288,.31271288
01005950800,01005950800,.9999581,.36696279,01005950100,.000041891559,.35953239,,,,,,,,,,.36696279,.36696246
01005950900,01005950900,.97804141,.33247158,01005950800,.021958547,.36696279,,,,,,,,,,.33247158,.33322895
01007010001,01007010001,.98784184,.42760822,01007010004,.012158199,.35826293,,,,,,,,,,.42760822,.42676511
01007010005,01007010002,1,.35566136,,,,,,,,,,,,,.35566136,.35566136
01007010006,01007010002,1,.35566136,,,,,,,,,,,,,.35566136,.35566136
01007010007,01007010003,1,.34913349,,,,,,,,,,,,,.34913349,.34913349
01007010008,01007010003,1,.34913349,,,,,,,,,,,,,.34913349,.34913349
01007010009,01007010004,1,.35826293,,,,,,,,,,,,,.35826293,.35826293
01007010010,01007010004,.99999994,.35826293,,,,,,,,,,,,,.35826293,.35826293
01007010011,01007010004,.96413481,.35826293,01007010001,.035865206,.42760822,,,,,,,,,,.35826293,.36075002
01009050103,01009050101,1,.38112113,,,,,,,,,,,,,.38112113,.38112113
01009050104,01009050102,1,.40139884,,,,,,,,,,,,,.40139884,.40139884
01009050105,01009050102,1,.40139884,,,,,,,,,,,,,.40139884,.40139884
01009050106,01009050101,1,.38112113,,,,,,,,,,,,,.38112113,.38112113
01009050107,01009050101,.99999994,.38112113,,,,,,,,,,,,,.38112113,.38112113
01009050200,01009050200,1,.41450745,,,,,,,,,,,,,.41450745,.41450745
01009050301,01009050300,1,.39337435,,,,,,,,,,,,,.39337435,.39337435
01009050302,01009050300,1,.39337435,,,,,,,,,,,,,.39337435,.39337435
01009050400,01009050400,1,.4057565,,,,,,,,,,,,,.4057565,.4057565
01009050501,01009050500,1,.37839505,,,,,,,,,,,,,.37839505,.37839505
01009050502,01009050500,1,.37839505,,,,,,,,,,,,,.37839505,.37839505
01009050601,01009050601,1,.37462687,,,,,,,,,,,,,.37462687,.37462687
01009050603,01009050602,.99996644,.36643815,01009050601,.000033569337,.37462687,,,,,,,,,,.36643815,.36643842
01009050604,01009050602,.99870634,.36643815,01009050601,.0012936109,.37462687,,,,,,,,,,.36643815,.36644873
01009050701,01009050700,1,.41819239,,,,,,,,,,,,,.41819239,.41819239
01009050702,01009050700,1,.41819239,,,,,,,,,,,,,.41819239,.41819239
01011952100,01011952100,1,.33794221,,,,,,,,,,,,,.33794221,.33794221
01011952201,01011952200,1,.33667672,,,,,,,,,,,,,.33667672,.33667672
01011952202,01011952200,.99999994,.33667672,,,,,,,,,,,,,.33667672,.33667672
01011952500,01011952500,1,.38456938,,,,,,,,,,,,,.38456938,.38456938
01013952700,01013952700,.99999994,.33275765,,,,,,,,,,,,,.33275765,.33275765
01013952800,01013952800,1,.45848197,,,,,,,,,,,,,.45848197,.45848197
01013952900,01013952900,.99995905,.33258277,01013953100,.000040983512,.31817603,,,,,,,,,,.33258277,.33258221
01013953000,01013953000,1,.36210796,,,,,,,,,,,,,.36210796,.36210796
01013953100,01013953100,1,.31817603,,,,,,,,,,,,,.31817603,.31817603
01013953200,01013953200,1,.37796316,,,,,,,,,,,,,.37796316,.37796316
01013953300,01013953300,1,.3583039,,,,,,,,,,,,,.3583039,.3583039
01013953400,01013953400,.98408669,.35803512,01013953500,.01591333,.42246345,,,,,,,,,,.35803512,.35906041
01013953500,01013953500,1,.42246345,,,,,,,,,,,,,.42246345,.42246345
01015000200,01015000200,1,.32631335,,,,,,,,,,,,,.32631335,.32631335
01015000300,01015000300,1,.29107422,,,,,,,,,,,,,.29107422,.29107422
01015000400,01015000400,1,.31165263,,,,,,,,,,,,,.31165263,.31165263
01015000500,01015000500,.95939195,.29665276,01015000600,.028939892,.28854737,01015000400,.01166813,.31165263,,,,,,,.29665276,.29659322
01015000600,01015000600,.92614824,.28854737,01015001202,.043772839,.40046528,01015001300,.02279627,.33905321,01015000500,.0054010521,.29665276,01015001201,.0018816529,.34589586,.28854737,.29474938
01015000700,01015000700,1,.37576157,,,,,,,,,,,,,.37576157,.37576157
01015000800,01015000800,1,.33943117,,,,,,,,,,,,,.33943117,.33943117
01015000900,01015000900,.94470805,.39057583,01015002000,.055291943,.36057019,,,,,,,,,,.39057583,.38891676
01015001000,01015001000,1,.3846181,,,,,,,,,,,,,.3846181,.3846181
01015001101,01015001100,1,.4132356,,,,,,,,,,,,,.4132356,.4132356
01015001102,01015001100,1,.4132356,,,,,,,,,,,,,.4132356,.4132356
01015001103,01015001100,1,.4132356,,,,,,,,,,,,,.4132356,.4132356
01015001201,01015001201,.99896997,.34589586,01015000600,.0010300274,.28854737,,,,,,,,,,.34589586,.34583679
01015001202,01015001202,.99370402,.40046528,01015000600,.0062959553,.28854737,,,,,,,,,,.40046528,.39976063
01015001300,01015001300,.99967337,.33905321,01015000600,.00032661887,.28854737,,,,,,,,,,.33905321,.3390367
01015001400,01015001400,.99793202,.36823893,01015001300,.001050303,.33905321,01015981902,.00078253873,,01015001500,.00023518529,.3671096,,,,.36823893,.36783352
01015001501,01015001500,1,.3671096,,,,,,,,,,,,,.3671096,.3671096
01015001502,01015001500,.99913585,.3671096,01015002600,.00076190196,.36988875,01015981902,.00010228487,,,,,,,,.3671096,.36707419
01015001600,01015001600,.95096165,.37151676,01015981902,.049038284,,,,,,,,,,,.37151676,.37151676
01015001700,01015001700,1,.40388024,,,,,,,,,,,,,.40388024,.40388024
01015001801,01015001800,.98495996,.37188101,01015000700,.0098560052,.37576157,01015981903,.0051371576,,01015001700,.000046910656,.40388024,,,,.37188101,.36999142
01015001802,01015001800,1,.37188101,,,,,,,,,,,,,.37188101,.37188101
01015002001,01015002000,.99970233,.36057019,01015001100,.00029771385,.4132356,,,,,,,,,,.36057019,.3605859
01015002002,01015002000,1,.36057019,,,,,,,,,,,,,.36057019,.36057019
01015002101,01015002101,.99999994,.36088011,,,,,,,,,,,,,.36088011,.36088011
01015002102,01015002102,.91754949,.45806623,01015002000,.082450487,.36057019,,,,,,,,,,.45806623,.45002761
01015002104,01015002103,1,.38585925,,,,,,,,,,,,,.38585925,.38585925
01015002105,01015002103,1,.38585925,,,,,,,,,,,,,.38585925,.38585925
01015002200,01015002200,1,.36228096,,,,,,,,,,,,,.36228096,.36228096
01015002300,01015002300,1,.3689951,,,,,,,,,,,,,.3689951,.3689951
01015002400,01015002400,.99999994,.38693807,,,,,,,,,,,,,.38693807,.38693807
01015002502,01015002502,1,.38209566,,,,,,,,,,,,,.38209566,.38209566
01015002503,01015002501,1,.37973878,,,,,,,,,,,,,.37973878,.37973878
01015002504,01015002501,.9748984,.37973878,01015981902,.023967382,,01015001600,.0011342341,.37151676,,,,,,,.37973878,.37973878
01015002600,01015002600,.94031113,.36988875,01015981902,.033629231,,01015001500,.026059663,.3671096,,,,,,,.36988875,.36988875
01015981901,01015981901,.99668628,,01015001500,.0033137128,.3671096,,,,,,,,,,,
01015981902,01015981902,.9247269,,01015002600,.03033202,.36988875,01015001400,.021155084,.36823893,01015002501,.0098945675,.37973878,01015001600,.0090199104,.37151676,,
01015981903,01015981903,1,,,,,,,,,,,,,,,
01017953800,01017953800,1,.3321875,,,,,,,,,,,,,.3321875,.3321875
01017953900,01017953900,1,.34502226,,,,,,,,,,,,,.34502226,.34502226
01017954001,01017954000,1,.33516556,,,,,,,,,,,,,.33516556,.33516556
01017954002,01017954000,.987629,.33516556,01017953800,.012371028,.3321875,,,,,,,,,,.33516556,.33512872
01017954200,01017954200,1,.34562171,,,,,,,,,,,,,.34562171,.34562171
01017954300,01017954300,1,.33474153,,,,,,,,,,,,,.33474153,.33474153
01017954600,01017954600,.99999994,.36359468,,,,,,,,,,,,,.36359468,.36359468
01017954700,01017954700,1,.34448725,,,,,,,,,,,,,.34448725,.34448725
01017954800,01017954500,.64484853,.33838198,01017954400,.34121686,.33561513,01017954300,.013934584,.33474153,,,,,,,.33838198,.33738714
01019955701,01019955701,.99999994,.3775616,,,,,,,,,,,,,.3775616,.3775616
01019955702,01019955702,1,.32759681,,,,,,,,,,,,,.32759681,.32759681
01019955801,01019955800,1,.38622326,,,,,,,,,,,,,.38622326,.38622326
01019955802,01019955800,1,.38622326,,,,,,,,,,,,,.38622326,.38622326
01019955900,01019955900,.99999994,.35394251,,,,,,,,,,,,,.35394251,.35394251
01019956000,01019956000,.99999994,.38016737,,,,,,,,,,,,,.38016737,.38016737
01019956101,01019956100,1,.36713761,,,,,,,,,,,,,.36713761,.36713761
01019956102,01019956100,1,.36713761,,,,,,,,,,,,,.36713761,.36713761
01021060101,01021060101,.99717844,.35623103,01021060700,.0028215724,.38391715,,,,,,,,,,.35623103,.35630915
01021060103,01021060102,1,.38382941,,,,,,,,,,,,,.38382941,.38382941
01021060104,01021060102,1,.38382941,,,,,,,,,,,,,.38382941,.38382941
01021060200,01021060200,.99960357,.4509528,01021060101,.00039643634,.35623103,,,,,,,,,,.4509528,.45091525
01021060300,01021060300,.99895734,.35559306,01021060402,.0010426767,.40395808,,,,,,,,,,.35559306,.35564348
01021060401,01021060401,1,.39408255,,,,,,,,,,,,,.39408255,.39408255
01021060403,01021060402,1,.40395808,,,,,,,,,,,,,.40395808,.40395808
01021060404,01021060402,1,.40395808,,,,,,,,,,,,,.40395808,.40395808
01021060500,01021060500,1,.36648676,,,,,,,,,,,,,.36648676,.36648676
01021060600,01021060600,.99999994,.42842245,,,,,,,,,,,,,.42842245,.42842245
01021060701,01021060700,1,.38391715,,,,,,,,,,,,,.38391715,.38391715
01021060702,01021060700,.99999994,.38391715,,,,,,,,,,,,,.38391715,.38391715
01023956700,01023956700,.99999994,.32706624,,,,,,,,,,,,,.32706624,.32706624
01023956800,01023956800,1,.37436447,,,,,,,,,,,,,.37436447,.37436447
01023956900,01023956900,.97790045,.47435367,01023956800,.022099543,.37436447,,,,,,,,,,.47435367,.47214395
01023957000,01023957000,.99999994,.43196362,,,,,,,,,,,,,.43196362,.43196362
01025957500,01025957500,.99999994,.43704504,,,,,,,,,,,,,.43704504,.43704504
01025957601,01025957601,.98072141,.38542077,01025957602,.019278586,.40512407,,,,,,,,,,.38542077,.38580063
01025957603,01025957602,1,.40512407,,,,,,,,,,,,,.40512407,.40512407
01025957604,01025957602,1,.40512407,,,,,,,,,,,,,.40512407,.40512407
01025957700,01025957700,1,.37040314,,,,,,,,,,,,,.37040314,.37040314
01025957800,01025957800,1,.38344643,,,,,,,,,,,,,.38344643,.38344643
01025957901,01025957901,1,.38065943,,,,,,,,,,,,,.38065943,.38065943
01025957902,01025957902,.98939639,.36201096,01025957901,.010603612,.38065943,,,,,,,,,,.36201096,.36220869
01025958003,01025958002,.82736427,.34630585,01025958001,.17263569,.39078283,,,,,,,,,,.34630585,.35398415
01027958900,01027958900,1,.42530346,,,,,,,,,,,,,.42530346,.42530346
01027959000,01027959000,1,.36022985,,,,,,,,,,,,,.36022985,.36022985
01027959100,01027959100,.99999994,.44619167,,,,,,,,,,,,,.44619167,.44619167
01027959200,01027959200,1,.37142691,,,,,,,,,,,,,.37142691,.37142691
01029959500,01029959500,1,.36258587,,,,,,,,,,,,,.36258587,.36258587
01029959600,01029959600,.98309267,.4133004,01029959700,.016523218,.41575748,01029959500,.00038413584,.36258587,,,,,,,.4133004,.41332152
01029959700,01029959700,1,.41575748,,,,,,,,,,,,,.41575748,.41575748
01029959800,01029959800,1,.4309198,,,,,,,,,,,,,.4309198,.4309198
01031010100,01031010100,.99624479,.45647159,01031010400,.0037551729,.3566626,,,,,,,,,,.45647159,.45609677
01031010200,01031010200,1,.39566371,,,,,,,,,,,,,.39566371,.39566371
01031010300,01031010300,1,.39260805,,,,,,,,,,,,,.39260805,.39260805
01031010400,01031010400,1,.3566626,,,,,,,,,,,,,.3566626,.3566626
01031010500,01031010500,1,.39298588,,,,,,,,,,,,,.39298588,.39298588
01031010600,01031010600,1,.39808607,,,,,,,,,,,,,.39808607,.39808607
01031010700,01031010700,1,.39530283,,,,,,,,,,,,,.39530283,.39530283
01031010800,01031010800,1,.42174894,,,,,,,,,,,,,.42174894,.42174894
01031010900,01031010900,1,.36347297,,,,,,,,,,,,,.36347297,.36347297
01031011000,01031011000,1,.32743829,,,,,,,,,,,,,.32743829,.32743829
01031011100,01031011100,1,.40065601,,,,,,,,,,,,,.40065601,.40065601
01031011203,01031011201,1,.45154044,,,,,,,,,,,,,.45154044,.45154044
01031011204,01031011201,1,.45154044,,,,,,,,,,,,,.45154044,.45154044
01031011205,01031011202,1,.41186389,,,,,,,,,,,,,.41186389,.41186389
01031011206,01031011202,1,.41186389,,,,,,,,,,,,,.41186389,.41186389
01031011300,01031011300,1,.33223352,,,,,,,,,,,,,.33223352,.33223352
01033020100,01033020100,.96390235,.38001052,01033020701,.020738615,.34832418,01033020300,.010610048,.29829153,01033020200,.0047490099,.33688703,,,,.38001052,.37828156
01033020200,01033020200,.99476874,.33688703,01033020300,.0033250386,.29829153,01033020100,.0019062308,.38001052,,,,,,,.33688703,.3368409
01033020300,01033020300,.99093688,.29829153,01033020704,.009063133,.39047712,,,,,,,,,,.29829153,.29912701
01033020400,01033020400,1,.39122236,,,,,,,,,,,,,.39122236,.39122236
01033020500,01033020500,1,.39950639,,,,,,,,,,,,,.39950639,.39950639
01033020600,01033020600,.99999994,.35446048,,,,,,,,,,,,,.35446048,.35446048
01033020703,01033020703,.99686003,.41397077,01033020704,.0031399783,.39047712,,,,,,,,,,.41397077,.41389701
01033020704,01033020704,1,.39047712,,,,,,,,,,,,,.39047712,.39047712
01033020705,01033020701,1,.34832418,,,,,,,,,,,,,.34832418,.34832418
01033020706,01033020701,1,.34832418,,,,,,,,,,,,,.34832418,.34832418
01033020801,01033020801,.99999994,.37316692,,,,,,,,,,,,,.37316692,.37316692
01033020802,01033020802,1,.39808083,,,,,,,,,,,,,.39808083,.39808083
01033020901,01033020901,.99775678,.38915604,01033020902,.0022432127,.39796838,,,,,,,,,,.38915604,.3891758
01033020902,01033020902,1,.39796838,,,,,,,,,,,,,.39796838,.39796838
01033021000,01033021000,1,.35230783,,,,,,,,,,,,,.35230783,.35230783
01035960200,01035960200,1,.36810821,,,,,,,,,,,,,.36810821,.36810821
01035960300,01035960300,1,.4015106,,,,,,,,,,,,,.4015106,.4015106
01035960400,01035960400,1,.37215579,,,,,,,,,,,,,.37215579,.37215579
01035960500,01035960500,1,.33305418,,,,,,,,,,,,,.33305418,.33305418
01035960600,01035960600,.99987966,.37469384,01035960500,.00012037028,.33305418,,,,,,,,,,.37469384,.37468883
01037961000,01037961000,1,.32014927,,,,,,,,,,,,,.32014927,.32014927
01037961100,01037961100,1,.39202073,,,,,,,,,,,,,.39202073,.39202073
01037961200,01037961200,.99999994,.3634294,,,,,,,,,,,,,.3634294,.3634294
01039961600,01039961600,1,.44309208,,,,,,,,,,,,,.44309208,.44309208
01039961700,01039961700,1,.42252633,,,,,,,,,,,,,.42252633,.42252633
01039961800,01039961800,1,.3635096,,,,,,,,,,,,,.3635096,.3635096
01039961900,01039961900,1,.40345693,,,,,,,,,,,,,.40345693,.40345693
01039962000,01039962000,1,.3853837,,,,,,,,,,,,,.3853837,.3853837
01039962100,01039962100,1,.3689782,,,,,,,,,,,,,.3689782,.3689782
01039962300,01039962300,1,.40252635,,,,,,,,,,,,,.40252635,.40252635
01039962400,01039962400,1,.43378052,,,,,,,,,,,,,.43378052,.43378052
01039962500,01039962500,1,.44594365,,,,,,,,,,,,,.44594365,.44594365
01039962600,01039962600,1,.37240413,,,,,,,,,,,,,.37240413,.37240413
01039962700,01039962700,.99999994,.40031052,,,,,,,,,,,,,.40031052,.40031052
01039962800,01039962800,.99829251,.4909867,01039962600,.0017074635,.37240413,,,,,,,,,,.4909867,.49078423
01039962900,01039962900,1,.46085414,,,,,,,,,,,,,.46085414,.46085414
01039963000,01039963000,.99999994,.38684261,,,,,,,,,,,,,.38684261,.38684261
01041963400,01041963400,1,.3966243,,,,,,,,,,,,,.3966243,.3966243
01041963500,01041963500,1,.34567666,,,,,,,,,,,,,.34567666,.34567666
01041963600,01041963600,1,.43172148,,,,,,,,,,,,,.43172148,.43172148
01041963700,01041963700,.9979952,.43599939,01041963400,.0020048465,.3966243,,,,,,,,,,.43599939,.43592048
01041963800,01041963800,1,.42837441,,,,,,,,,,,,,.42837441,.42837441
01041963900,01041963900,1,.37775534,,,,,,,,,,,,,.37775534,.37775534
01043964100,01043964100,1,.37141702,,,,,,,,,,,,,.37141702,.37141702
01043964201,01043964200,1,.40117854,,,,,,,,,,,,,.40117854,.40117854
01043964202,01043964200,1,.40117854,,,,,,,,,,,,,.40117854,.40117854
01043964300,01043964300,1,.44900253,,,,,,,,,,,,,.44900253,.44900253
01043964400,01043964400,.99784589,.41699213,01043964700,.0021541407,.38995531,,,,,,,,,,.41699213,.41693389
01043964500,01043964500,1,.42533416,,,,,,,,,,,,,.42533416,.42533416
01043964600,01043964600,1,.39042863,,,,,,,,,,,,,.39042863,.39042863
01043964700,01043964700,.99575824,.38995531,01043965401,.0041659707,.34680241,01043964400,.000075735566,.41699213,,,,,,,.38995531,.38977757
01043964800,01043964800,.99936795,.40137973,01043965000,.00063204719,.39336416,,,,,,,,,,.40137973,.40137467
01043964901,01043964900,.99653667,.47846997,01043965000,.0034633076,.39336416,,,,,,,,,,.47846997,.47817522
01043964902,01043964900,1,.47846997,,,,,,,,,,,,,.47846997,.47846997
01043965001,01043965000,.99999994,.39336416,,,,,,,,,,,,,.39336416,.39336416
01043965002,01043965000,1,.39336416,,,,,,,,,,,,,.39336416,.39336416
01043965100,01043965100,.98324633,.37093559,01043965401,.016753709,.34680241,,,,,,,,,,.37093559,.37053129
01043965200,01043965200,1,.36465144,,,,,,,,,,,,,.36465144,.36465144
01043965300,01043965300,1,.43716189,,,,,,,,,,,,,.43716189,.43716189
01043965401,01043965401,.96732277,.34680241,01043965402,.028781949,.38401812,01043965100,.0038952618,.37093559,,,,,,,.34680241,.34796757
01043965402,01043965402,.99999994,.38401812,,,,,,,,,,,,,.38401812,.38401812
01043965501,01043965500,.99970293,.3778033,01043965401,.00029705162,.34680241,,,,,,,,,,.3778033,.37779409
01043965502,01043965500,.99932897,.3778033,01043965401,.00067101186,.34680241,,,,,,,,,,.3778033,.37778249
01043965600,01043965600,1,.47840977,,,,,,,,,,,,,.47840977,.47840977
01043965700,01043965700,1,.41827801,,,,,,,,,,,,,.41827801,.41827801
01045020000,01045020000,.9950344,.37744707,01045021300,.0024705515,.3937906,01045020801,.0024703802,.37318966,01045020802,.000024667617,.39891624,,,,.37744707,.37747747
01045020100,01045020100,.99798882,.40217441,01045020400,.0020112216,.45609567,,,,,,,,,,.40217441,.40228286
01045020200,01045020200,1,.42273989,,,,,,,,,,,,,.42273989,.42273989
01045020300,01045020300,.95954931,.38081256,01045020700,.040450722,.33768773,,,,,,,,,,.38081256,.37906814
01045020400,01045020400,.99992234,.45609567,01045020802,.000077674187,.39891624,,,,,,,,,,.45609567,.45609123
01045020500,01045020500,1,.39132673,,,,,,,,,,,,,.39132673,.39132673
01045020700,01045020700,.99999994,.33768773,,,,,,,,,,,,,.33768773,.33768773
01045020801,01045020801,.96729076,.37318966,01045020000,.032709185,.37744707,,,,,,,,,,.37318966,.37332889
01045020802,01045020802,.99925101,.39891624,01045020000,.00074897899,.37744707,,,,,,,,,,.39891624,.39890015
01045021101,01045021101,.99999994,.39053676,,,,,,,,,,,,,.39053676,.39053676
01045021102,01045021102,1,.38767138,,,,,,,,,,,,,.38767138,.38767138
01045021200,01045021200,1,.36966413,,,,,,,,,,,,,.36966413,.36966413
01045021300,01045021300,1,.3937906,,,,,,,,,,,,,.3937906,.3937906
01045021400,01045021400,1,.37140569,,,,,,,,,,,,,.37140569,.37140569
01047956101,01047956100,.99999994,.35995263,,,,,,,,,,,,,.35995263,.35995263
01047956102,01047956100,1,.35995263,,,,,,,,,,,,,.35995263,.35995263