cz,czname,kfr_pooled_pooled_p25,kfr_pooled_pooled_p25_se,jail_pooled_pooled_p25,jail_pooled_pooled_p25_se,pooled_pooled_count,kfr_black_pooled_p25,kfr_black_pooled_p25_se,kfr_hisp_pooled_p25,kfr_hisp_pooled_p25_se,kfr_white_pooled_p25,kfr_white_pooled_p25_se,jail_black_pooled_p25,jail_black_pooled_p25_se,jail_hisp_pooled_p25,jail_hisp_pooled_p25_se,jail_white_pooled_p25,jail_white_pooled_p25_se,white_pooled_count,black_pooled_count,hisp_pooled_count,kfr_pooled_female_p25,kfr_pooled_female_p25_se,kfr_pooled_male_p25,kfr_pooled_male_p25_se,jail_pooled_female_p25,jail_pooled_female_p25_se,jail_pooled_male_p25,jail_pooled_male_p25_se,pooled_male_count,pooled_female_count,kfr_black_female_p25,kfr_black_female_p25_se,kfr_hisp_female_p25,kfr_hisp_female_p25_se,kfr_white_female_p25,kfr_white_female_p25_se,kfr_black_male_p25,kfr_black_male_p25_se,kfr_hisp_male_p25,kfr_hisp_male_p25_se,kfr_white_male_p25,kfr_white_male_p25_se,jail_black_female_p25,jail_black_female_p25_se,jail_hisp_female_p25,jail_hisp_female_p25_se,jail_white_female_p25,jail_white_female_p25_se,jail_black_male_p25,jail_black_male_p25_se,jail_hisp_male_p25,jail_hisp_male_p25_se,jail_white_male_p25,jail_white_male_p25_se,white_male_count,black_male_count,hisp_male_count,white_female_count,black_female_count,hisp_female_count
100,Johnson City,.36425951,.0017140553,.024146512,.0012303018,65394.867,.30566585,.0073291939,.35628146,.013914736,.37713051,.0019164158,.070957921,.010041914,.0049577709,.0021047948,.021983333,.0012085321,60192.375,2151.9985,1043.3511,.37656775,.0023743743,.35234427,.00245831,.0098046791,.0011861416,.039043516,.0022621953,33790.605,31601.564,.32718021,.010199838,.36321464,.018884126,.3877362,.0027174831,.28381753,.010325765,.34901303,.019329567,.36668181,.0027277207,.017826619,.0064621861,-.0017383998,.00098271447,.0093324715,.0012944862,.13617581,.019810628,.011251038,.0051207901,.035138886,.00217341,31015.438,1120.0574,512.98523,29177.33,1030.532,528.73157
200,Morristown,.36348888,.0023789536,.030779902,.0020088903,31520.754,.32786188,.013017873,.34381938,.016851613,.37478155,.0025906954,.063630849,.016089384,.009441399,.0063128779,.029903328,.0020666651,28543.424,872.25269,1078.3303,.37578619,.0033583897,.35167435,.0033196223,.014245608,.001630738,.047277447,.0034794726,16346.746,15173.242,.33560711,.016456194,.32583687,.019584166,.38641578,.0036742752,.31891447,.018194549,.36843926,.024864927,.36337814,.0036339185,.0088596689,.00787446,-.000084332685,.001297028,.014763845,.0021435139,.11552773,.029918309,.026977101,.01960478,.04533571,.0041271322,14770.065,448.39703,543.33228,13770.289,423.7341,521.21185
301,Middlesborough,.37954086,.0043152869,.031916656,.003820732,11554.734,.34581968,.03264121,.3492485,.038408116,.39102951,.0048328149,.060724903,.043320946,.0032102473,.0084276441,.03117669,.0039229598,10976.791,198.72382,111.40015,.38823214,.0061037205,.37120914,.0064366725,.015407452,.0030930787,.049236983,.0064446433,5745.4736,5811.8999,.38965994,.044690821,,,.39948294,.0068014679,.30103114,.043449759,.42028442,.060532566,.38282335,.0068302751,.013389432,.022395181,,,.015388225,.0040301858,,,.0052321316,.014413486,.047002953,.0079143755,5495.7251,96.062309,56.109978,5480.2344,102.17345,
302,Knoxville,.36562887,.0015636316,.024405211,.0011552661,76630.773,.29435778,.003563416,.39004859,.01066956,.38633901,.0018500134,.059151739,.0051552136,.021155281,.0061329766,.019760521,.0011173119,63132.328,8525.0049,1533.6669,.37902331,.002147571,.35277426,.0022292575,.0079684323,.00091949495,.041572005,.0022062531,39317.52,37314.801,.31229207,.0050711529,.39020595,.014502718,.39776891,.0026612622,.27650642,.0054329885,.38962141,.014655035,.37502909,.0026227506,.01190976,.0028483684,.014141837,.0066892421,.0074987626,.001017343,.11642197,.0097948676,.026977934,.010521049,.032452621,.002096086,32243.463,4416.3237,820.41443,30884.627,4111.8672,719.05774
401,Winston-Salem,.3585453,.0019610277,.030839764,.001757456,51182.789,.3051528,.0026807659,.38897836,.0084096221,.40425551,.0027202091,.049845885,.003284571,.016758816,.0044296621,.018148448,.001746836,26499.16,18085.848,6612.6162,.37373129,.0027306341,.34340101,.0029192534,.004418382,.00092132116,.061334204,.0034535914,25901.162,25269.561,.3281756,.0035996495,.3926377,.010942551,.41184783,.0039540972,.28157952,.0041130455,.38405144,.011600257,.39593577,.0041742306,.005203357,.001346059,.000057022586,.0003964029,.0047317958,.0011146921,.1055536,.0067750909,.037764896,.01078862,.032660697,.0032315499,13281.531,9181.0146,3282.2849,13204.405,8900.9834,3320.9861
402,Martinsville,.36154455,.0039113206,.043098237,.0039351061,12111.087,.32100838,.0059461878,.42269021,.028209271,.3983196,.0058341431,.080257632,.0087049063,-.004911765,.0036560516,.022147942,.0036676833,6923.6577,4277.0908,665.39722,.37508053,.0059707621,.34764811,.0056456835,.0058043543,.0020073778,.083742335,.0077057625,6192.9346,5919.606,.34201714,.0081799896,.39533171,.036490988,.40467447,.0083160279,.29851106,.0087384041,.4608826,.044336993,.39287621,.0082641542,.0024157802,.0019989947,.0012914607,.0055927141,.0079795551,.0031425112,.17356406,.017429186,.0092500048,.0097158924,.036349203,.0065726917,3571.9028,2157.8113,349.21817,3351.2598,2120.9531,315.8952
500,Greensboro,.35171974,.0012494627,.034843579,.0011069805,120975.87,.30685589,.0016289634,.37678617,.0060012857,.39983058,.0019234108,.05504005,.0020758845,.013673551,.0021878446,.02002061,.0012426904,59018.945,48424.879,9918.7578,.36648583,.0017298962,.33713228,.0018868302,.0055513382,.00061133108,.066959299,.002237506,61231.195,59746.023,.32700637,.0021798362,.381661,.007777852,.40956083,.0027107229,.28573209,.0025183861,.37220705,.0087236539,.39097977,.0027326066,.0069488375,.00099986978,.0010298614,.00052368344,.0049925377,.00087006582,.11373218,.0043232488,.027103312,.006306828,.035401743,.0022715381,29939.703,24293.789,5244.7544,29077.223,24121.289,4683.1572
601,North Wilkesboro,.38417399,.004473221,.017806722,.0025040463,11279.117,.31939813,.015343148,.36348191,.027036285,.39885142,.004723106,.086315043,.0231889,-.0012484976,.0023661449,.01450952,.0023085629,9954.9121,536.62805,586.94208,.40056854,.0064206184,.36902085,.0062523074,.0043654284,.0018358195,.031111706,.0049425452,5745.5552,5532.7217,.35227177,.021083839,.35628289,.034986041,.41402152,.0068028835,.27689868,.024210017,.36377993,.03793525,.38536993,.006529612,.01428628,.014426622,.006874444,.0084396768,.0047228429,.0016514241,.20195083,.05235463,-.0014948451,.0040395958,.023724264,.0043137562,5110.0996,234.09351,295.59106,4842.6479,301.83228,289.51187
602,Galax,.38194925,.0053205341,.021598034,.0033568838,8099.5791,.28516734,.023294738,.38875449,.029108761,.39766058,.005528606,.12769949,.047017738,.011318993,.014147922,.017686054,.0030413812,7204.0298,238.70296,600.0752,.40285164,.0075062006,.3634167,.0071804817,.0051923562,.0023752907,.036969565,.0063167647,4108.9165,3991.772,.29028058,.033599097,.40996796,.040787309,.4172855,.0080656325,.29646951,.034635596,.3795788,.044946227,.37971583,.0078193489,.0567073,.027832517,.0011859183,.0067187804,.0034303979,.0015968927,.1565413,.073061593,.019690806,.022752814,.031008394,.0049558389,3621.478,152.28236,342.44925,3585.7698,94.19339,263.13492
700,Spartanburg,.35068363,.0020071066,.038436837,.0020066828,44699.953,.31125614,.0027542079,.37332815,.011449544,.38835588,.0029721288,.063612223,.0037487014,.019049658,.0075554405,.0214455,.0019288171,23851.162,17967.287,1960.1351,.36005881,.0028029894,.34176141,.0028160538,.0063602575,.001062159,.072246999,.0038668665,23009.328,21692.615,.32432979,.0035972651,.37975615,.014590694,.39365509,.0042287782,.29789668,.0041579362,.36525333,.017280098,.38352391,.0041841608,.0061681825,.001546472,-.00016657167,.00055505842,.0058323843,.0015317074,.130448,.0075460565,.045995843,.017546611,.036607597,.0034924361,12329.158,9093.3242,1038.4357,11523.104,8872.3066,917.10272
800,Gastonia,.34475291,.0019236089,.029947124,.0016429892,50281.152,.30255565,.003080715,.37173039,.010322708,.37068269,.0026539785,.051431671,.0038495744,.0067090155,.0034557269,.022735169,.0017033919,32411.559,13850.924,2723.6233,.35781789,.0026597118,.33183685,.0027251448,.0071925693,.0011588524,.055477299,.0032110445,25470.594,24809.637,.32024202,.0039766151,.37215781,.01333081,.37937424,.0037834828,.28388888,.0047898963,.37063792,.01507134,.36182341,.0037542228,.0092655411,.0021308695,.0026821406,.0023299651,.0065693231,.0012852201,.10232412,.0079148347,.010125872,.0033495321,.040156376,.0034485133,16339.167,7015.0747,1299.7344,16064.446,6828.8198,1422.9058
900,Charlotte,.35547766,.0010868964,.037519421,.0010802089,164109.98,.30790848,.0012904605,.39792061,.0051719421,.41225114,.0018368257,.055919945,.0016820454,.0095558055,.0019433419,.021650927,.001170711,68097.008,76362.938,12905.567,.37481582,.001519638,.33621636,.0016114202,.0044542691,.00051523949,.074811898,.0020939303,83724.203,80372.625,.33142689,.0017419013,.40344822,.0071513094,.42565167,.0026077912,.28278568,.0020222277,.3926861,.0070783654,.39911616,.0025245566,.0043389504,.00064534607,.0020890406,.0012944239,.0054073641,.00081249513,.11842179,.0037153261,.018114354,.0031087482,.038462684,.0021490466,35032.813,38436.422,6965.335,33065.82,37904.957,5945.2051
1001,Boone,.39041746,.0054808129,.012218387,.0023537222,7766.1943,.28463355,.035781097,.44714621,.041882597,.40119195,.0056527518,.022731546,.008750408,.0028654288,.0052802772,.01152356,.0026743209,7345.6265,107.23553,126.70544,.40480518,.0078005851,.37690601,.0077220011,.00037858833,.00013574336,.023360072,.0045219343,4051.29,3714.6436,,,.51236498,.065037481,.41435656,.0079676397,.3028751,.047099344,.40032986,.054063246,.38861278,.0079767248,,,.002493551,.0075588152,.0006611679,.00031915004,.051407702,.054499876,.014230244,.025362033,.022513505,.0046806969,3796.4993,59.576206,82.581718,3548.5281,,47.666775
1002,Morganton,.36971372,.0032297189,.023053382,.00231328,20805.77,.31318855,.010291861,.39526039,.017730854,.3833887,.0038073787,.048989225,.012012404,.016633606,.010665687,.020965217,.0024034118,16511.941,1373.6508,1247.2532,.3877807,.0045907893,.35393333,.0044777645,.0065266853,.0016938517,.038270917,.0040141968,10730.346,10074.572,.3274667,.013124568,.40531558,.027945388,.40204674,.0054224683,.29944167,.015669974,.38360295,.024057543,.36660993,.00539573,.010713162,.0075154379,.0046750722,.0060816361,.006722657,.0017287259,.086017109,.022585865,.024262561,.015554617,.034245741,.0041458551,8380.8311,741.4906,772.70703,8135.0996,631.01361,485.54865
1100,Hickory,.35440123,.0020887784,.028174836,.001775503,43559.477,.29779658,.0040698359,.38568541,.0093539245,.38095462,.0027114686,.064365305,.0055347471,.0099183312,.003154089,.019581679,.0016581599,29552.316,8147.709,3348.4561,.36858225,.0033463757,.34112382,.0030973849,.0056408048,.0010148208,.05244812,.0034327973,22189.057,21366.012,.30759221,.0052327933,.38466057,.012140202,.39623603,.0038084525,.28812715,.0060586585,.38575602,.014579144,.36579973,.0038650676,.010120245,.003230267,.0046340902,.0028555025,.0046119289,.0011313187,.1253777,.011088022,.015226537,.0073139365,.035441056,.0032258581,15011.521,4110.1826,1782.7904,14539.071,4033.8887,1569.8002
1201,Franklin,.40600118,.0065803891,.017549014,.0036683951,5374.0098,.42563751,.06026959,.38886991,.036861543,.42016765,.0069287852,.0012282789,.018104684,.0063931453,.013942787,.018122122,.0039186887,4833.0498,106.8913,252.9529,.4172698,.0091874413,.39520532,.0093319649,.0049670064,.0026342506,.030182028,.0073932307,2725.6001,2649.3894,,,.44269618,.054871749,.42944708,.009740294,,,.36072618,.049258515,.411158,.0096291034,,,-.012062618,.011427103,.0049486621,.0024373876,,,.014745868,.029906197,.030909624,.0062366347,2431.3611,,142.53398,2403.113,,110.1506
1202,Sylva,.39784676,.0066172318,.0088554807,.0010174398,6998.8818,.33391088,.044968698,.43569279,.036146212,.41642079,.0078485915,.040983725,.049196389,.0030711931,.0055130976,.0040228423,.00084057887,4581.9756,109.21802,177.02055,.4079161,.0093475496,.38845977,.0090536326,.00072587933,.00022751179,.016052021,.0022250104,3641.7007,3354.9883,,,.44201636,.046536386,.42546928,.011532213,,,.41598377,.04957471,.40840483,.010483972,,,-.0021670938,.0063171154,.00042508706,.0005133677,,,.0049625635,.0090040565,.0078071072,.0015589612,2443.9102,,106.37642,2132.9856,,75.655334
1203,Asheville,.38402158,.0023015256,.022574868,.0016602093,39856.551,.30576876,.0053680893,.39055932,.011546209,.40859345,.002704374,.062229637,.007521661,.01720074,.006117702,.016442439,.0014046289,31517.289,4264.1284,2433.8779,.39785373,.0032229936,.37122715,.00323226,.0059095323,.0012309199,.039333016,.003137324,20806.008,19051.254,.3214896,.0075625693,.3986837,.016350029,.4213073,.0038352984,.29280171,.008426751,.38148108,.015653592,.39641944,.0037207347,.0080501605,.0036356829,.0017253361,.0010090066,.0051321997,.0012379622,.11876091,.014137805,.031909801,.013221923,.027630199,.0027381531,16411.146,2246.7009,1245.6956,15106.349,2018.4634,1183.5217
1204,Andrews,.39439392,.0052784337,.018334903,.003161669,7329.2695,.27930874,.042994849,.45242664,.037094813,.41035253,.0059337844,.075010836,.065271057,.0034624082,.0052047847,.01773276,.0032578737,6798.0854,98.056786,121.61787,.41047147,.0076862718,.37826058,.0077354573,.0063771685,.0025154108,.029913504,.0063239527,3737.0793,3589.7673,,,.50782007,.052957874,.42430332,.0083491867,.27737162,.052412458,.38963413,.053995799,.39697304,.0080612618,,,-.0070194383,.0091683604,.0067906119,.0027687266,,,-.0056858095,.010268516,.029080654,.0053213644,3466.0315,62.70649,59.165459,3329.134,,61.806446
1301,Bennettsville,.33936301,.0033802178,.031212395,.0031392435,13591.731,.3105725,.003968427,.40583193,.028869089,.40374333,.0066106324,.042845778,.0045510158,.0039444729,.0037943497,.017494291,.0037532407,4883.2534,7948.7681,288.94443,.34829599,.0046439897,.33035794,.0048243422,.0023046737,.00098280399,.064889163,.0061590616,6825.9673,6765.6694,.312599,.0049364306,.43370843,.041723333,.41774657,.0096326983,.30766255,.0062189153,.37019807,.040700596,.39022171,.0093619684,.0012244713,.00086481695,.0045956615,.011492636,.0057767918,.0029882127,.094896615,.010099986,.0053149564,.0063458965,.030209247,.0071306275,2459.4592,3994.0828,168.22083,2425.6504,3951.1621,121.98239
1302,Florence,.35070416,.0013202202,.027408106,.0011335819,86545.203,.31605431,.0016419208,.37376454,.010357685,.40832725,.0025039131,.036400877,.0015191226,.0060027386,.0010690449,.017037278,.0014095891,31900.934,52663.922,1857.2882,.36249524,.0018085375,.33936009,.0018894509,.0029298491,.00039349837,.055508543,.0022315353,43783.078,42749.945,.32531735,.0020357335,.38967976,.014284194,.41903675,.0035062244,.30596474,.0024907377,.36043081,.014241681,.39809814,.00351359,.0018505682,.0003411207,.0036847908,.0027126765,.0043746694,.00090470386,.078325443,.0035078034,.0093342196,.0032923634,.030252224,.0027088716,16188.576,26614.775,1022.3936,15710.204,26046.549,837.84473
1400,Fayetteville,.33991903,.001264727,.028132912,.00111644,104435.03,.31193006,.0016742825,.39674377,.0056193927,.39464799,.0025288877,.040913891,.0018082359,.0092017921,.002125643,.017742297,.0014568222,32010.098,46394.355,8267.6025,.35703588,.0017548687,.32255989,.0018329767,.004136839,.00049523974,.056880374,.0022272523,52769.637,51656.223,.33192509,.0021858208,.41619757,.0076802163,.40902972,.0036559701,.29035792,.0026244686,.37668404,.0075935028,.38063246,.0035679331,.0039697564,.00081609952,.0021335268,.0014079474,.0044955099,.00093875034,.087501831,.003905657,.017066158,.0034250489,.03152249,.0028875023,16346.582,23150.445,4327.2515,15664.823,23216.883,3938.6941
1500,Wilmington,.35572052,.0020488529,.033103228,.0018368253,41159.629,.30423206,.0027585845,.39449465,.012446849,.40411294,.0030413154,.060535345,.0039233095,.011280361,.0047901021,.016108168,.0017031895,20978.164,17887.959,1738.6807,.375808,.0029360619,.3365424,.0028924532,.0054890476,.0010116899,.06416256,.0036055825,20936.363,20223.838,.32429698,.0036838932,.41325843,.018060194,.42021054,.0043520355,.28321692,.0043137153,.3742671,.018092206,.38867414,.0043205339,.0063572,.0016056055,.00044596597,.0010999659,.0046927435,.0012758108,.12558571,.007970891,.022613194,.011475695,.028132077,.0031417678,10754.978,8884.0781,910.27075,10221.488,8996.2979,829.84705
1600,Wilson,.34348848,.0023302417,.025844777,.0019455954,32431.426,.31189841,.0025180185,.37939668,.012982682,.42575815,.005288309,.032063033,.002350833,.018785883,.0080475779,.014057316,.0026175298,8284.1289,22361.129,2418.1978,.36271712,.0032112857,.32466263,.0034003528,.0029120846,.00064852636,.05229317,.0040478567,16362.602,16061.833,.33150998,.0032659071,.3808912,.017645651,.44486478,.0075682513,.29053798,.0039204578,.37769827,.01784849,.40756705,.0070704063,.0019816475,.00076078769,.014127492,.010840089,.0042074611,.0019747757,.069775902,.005285338,.023780521,.011534013,.024165727,.0047893939,4257.3154,11132.299,1343.7637,4026.5364,11213.652,1071.5839
1701,Raleigh,.36892325,.001295825,.026874008,.0010016328,135070.66,.31683558,.0015228193,.40455589,.0050751725,.43996504,.002188171,.041818213,.0015682984,.011972191,.001882745,.012339165,.00094355241,51339.617,65642.758,15689.485,.389292,.0018628335,.34857199,.0019063955,.0034191823,.00046659066,.054339416,.0020464002,68908.398,66153.203,.3402063,.0020181329,.41134107,.0069731539,.45613801,.0030935134,.29241791,.0023066355,.39739078,.0074213268,.42437917,.0030758248,.0049781697,.00072910299,.0018601463,.00089360948,.0022096501,.00056153646,.087523535,.0038445347,.024022207,.0044744383,.022999967,.0020390311,26306.441,33022.367,8378.0781,25030.918,32607.863,7327.6938
1702,Henderson,.33419344,.0039246376,.026425643,.0031734989,11614.17,.31393906,.0042737722,.37411478,.02829471,.3955839,.0089845648,.028884053,.0040729046,.0090676369,.0099434787,.022789709,.0064349798,2585.0417,8351.585,579.45618,.35410586,.0053534438,.31362346,.0056409319,.0033238365,.00116776,.055226397,.0067615965,5871.4561,5739.5952,.33754215,.0057689031,.40396813,.036909752,.41337332,.012520785,.28875583,.0064187092,.34607133,.038660284,.37794444,.012856634,.0021605648,.001525127,.00058626954,.0056122621,.006521401,.0040190998,.061591752,.0082506407,.01374462,.019501913,.044312444,.011742456,1310.6642,4228.9316,273.40729,1273.9232,4121.1641,306.29501
1800,Goldsboro,.36542726,.0024561614,.022145048,.0017986619,34503.727,.32602826,.0029712641,.40096158,.0089867646,.42220762,.0042214217,.032276705,.0027085582,.013648667,.0042861905,.012263723,.0019646417,12866.855,16375.696,5441.8159,.37282601,.0031416677,.35728046,.003451966,.0030253569,.00077128963,.044710808,.0036875482,17731.9,16769.922,.33604375,.0037931509,.40459701,.012536965,.42531535,.0058902744,.31486198,.0047623701,.39672488,.01471209,.41935343,.0059411223,.0037574833,.00087972207,-.000361051,.00060845457,.002533298,.0012736523,.068234526,.0060644103,.029169761,.008583121,.022918241,.0041204924,6654.9219,8231.2842,2887.0623,6214.3252,8134.7515,2551.1331
1900,Jacksonville,.36168918,.0015599863,.024775712,.0012476833,70778.289,.31593019,.0020031314,.40280107,.0073769861,.41782352,.0025763235,.038230907,.0021224089,.0083074933,.0027890767,.013491546,.0012680379,30995.857,32639.295,4785.0957,.38121226,.0022755915,.34220806,.0022123733,.0029286828,.00050494308,.050227065,.0025301178,35857.031,34918.059,.33411056,.0025857321,.42909372,.010479036,.43510813,.003727644,.29602242,.0030482276,.37810785,.0096275741,.40026858,.0036664403,.0037604715,.00095430936,.00044688286,.00053878711,.0024848827,.00073420227,.081821717,.0046798605,.017114576,.0043656919,.024742495,.0024504939,15861.286,16362.417,2464.8879,15135.275,16259.116,2316.5393
2000,Virginia Beach,.37276009,.0011026576,.044993076,.0010699979,144963.19,.33259928,.0014555543,.40766409,.0056541855,.43048045,.0019758062,.066247649,.0017924035,.0088319182,.0016983153,.021520488,.001229814,53035.145,78975.992,6312.186,.39508316,.0016035787,.35036683,.0015942813,.0058721844,.00052213436,.090892322,.0020941535,73357.203,71598.375,.35536152,.0018369399,.40825942,.0077168941,.4499689,.0028322744,.30843246,.0020637205,.40669629,.0075189346,.4113186,.0027502629,.006560137,.00076617912,.0016861854,.00077916996,.0062598619,.00086285156,.14089528,.0037047355,.016742326,.0037767214,.037626527,.0022708399,27190.645,39400.668,3212.7581,25843.482,39551.934,3102.5129
2100,Washington,.36985236,.0035322853,.019607186,.0024203651,16610.031,.31798089,.0042313859,.36826944,.019419365,.44452682,.0059590498,.02752479,.0039321524,.0051332307,.0027701026,.011966894,.0026947637,7156.2695,8650.4609,825.16913,.38159844,.0049304133,.35778666,.004984491,.0039231833,.0012632277,.038493901,.0046247886,8373.8516,8233.3008,.32611707,.0053374046,.40482101,.027400693,.4561455,.0081766751,.30972645,.0063927732,.33420572,.02840589,.43234691,.0083316239,.0049060066,.0019962299,-.0049120132,.004226441,.0028194315,.0017257488,.056509491,.0079268441,.01000652,.0074870456,.021773692,.0052720127,3584.5227,4435.1733,413.46152,3569.3098,4219.0044,411.38245
2200,South Boston,.36308008,.0030456109,.036604699,.0028324989,21469.221,.32546929,.0034051656,.34890744,.023527438,.43327022,.0051842472,.05452827,.0041043689,.0054550213,.0027841928,.013223322,.0025904344,8410.2969,12523.404,401.78836,.37955338,.0042918911,.34666845,.0040389216,.0050552967,.001444543,.070922919,.005539929,10849.024,10618.553,.34979603,.0048733735,.36308998,.028932819,.44103295,.0075645973,.29896882,.0050473129,.33659783,.031312041,.42665434,.0072258431,.0079976488,.0021806322,.0022102783,.0058352258,.00074305543,.00068109977,.11094839,.0083235437,.014161858,.015514868,.024728188,.0044315318,4427.771,6175.3325,181.89177,3983.2925,6345.395,225.05252
2300,Lynchburg,.38427681,.0030001397,.040468723,.0027324609,23562.047,.31465855,.0041454271,.39665937,.020550109,.43103734,.0040172967,.076488994,.0057776175,.0002603881,.0012098326,.018575711,.0023481955,14045.99,8414.2031,354.64175,.39761528,.0041675367,.37134191,.0042453562,.0050720018,.001353112,.078329891,.0052461969,12102.197,11459.579,.33532172,.0055059735,.39900249,.027347215,.43907872,.0057054376,.29358318,.0062377811,.40030769,.029066624,.42429018,.0057131099,.0083190817,.0024132233,.0049521835,.0049961871,.0026196521,.0011139729,.15026444,.011499956,-.00070957927,.0027281761,.035575882,.0045282948,7179.5146,4384.8633,180.19058,6868.1831,4035.585,175.25096
2400,Richmond,.36740074,.001386211,.045970194,.0014769587,106292.91,.32248625,.0017168589,.41056159,.0075469664,.4445276,.0025200308,.063390121,.0020678833,.014072762,.0035425215,.022925152,.0016271521,37032.293,60837.629,3830.1509,.3898876,.0018490604,.34503558,.0020423166,.0065910332,.0007280971,.091485739,.0027252848,53898.586,52383.387,.34879681,.0021395159,.42386368,.010934058,.45666015,.0035072085,.29429677,.0023026185,.3970083,.010224711,.43347144,.0034882657,.0066542085,.000720346,.0092111202,.0032778687,.0077925683,.0012880464,.13491085,.0041504316,.018729659,.0049532694,.038498513,.0028859833,18935.645,30369.014,2042.8867,18090.799,30442.709,1793.3898
2500,Newport News,.37543991,.0016200282,.041639287,.0015806699,65934.75,.33845136,.0020424651,.40749431,.0073282304,.43631101,.0028891028,.059224952,.0024820701,.021944003,.0043531926,.019871552,.001719848,23166.988,37423.832,3094.1609,.39328346,.0023325605,.35802808,.0023150949,.0063605229,.00088297518,.08159633,.0030630962,33391.477,32548.018,.35422096,.0026464849,.41750252,.01200895,.45199808,.0040973378,.32235694,.0030789936,.39843154,.010152412,.42113146,.0041090748,.0070712306,.0011050228,.0020542787,.0011940195,.0059257583,.0012897569,.12195542,.0053694979,.042300951,.0078218961,.034653712,.0031487902,11747.368,18846.707,1678.1852,11420.552,18573.137,1420.6169