state,county,tract,cz,czname,kfr_pooled_pooled_p25,kfr_pooled_pooled_p25_se,jail_pooled_pooled_p25,jail_pooled_pooled_p25_se,pooled_pooled_count,kfr_black_pooled_p25,kfr_black_pooled_p25_se,kfr_hisp_pooled_p25,kfr_hisp_pooled_p25_se,kfr_white_pooled_p25,kfr_white_pooled_p25_se,jail_black_pooled_p25,jail_black_pooled_p25_se,jail_hisp_pooled_p25,jail_hisp_pooled_p25_se,jail_white_pooled_p25,jail_white_pooled_p25_se,white_pooled_count,black_pooled_count,hisp_pooled_count,kfr_pooled_female_p25,kfr_pooled_female_p25_se,kfr_pooled_male_p25,kfr_pooled_male_p25_se,jail_pooled_female_p25,jail_pooled_female_p25_se,jail_pooled_male_p25,jail_pooled_male_p25_se,pooled_male_count,pooled_female_count,kfr_black_female_p25,kfr_black_female_p25_se,kfr_hisp_female_p25,kfr_hisp_female_p25_se,kfr_white_female_p25,kfr_white_female_p25_se,kfr_black_male_p25,kfr_black_male_p25_se,kfr_hisp_male_p25,kfr_hisp_male_p25_se,kfr_white_male_p25,kfr_white_male_p25_se,jail_black_female_p25,jail_black_female_p25_se,jail_hisp_female_p25,jail_hisp_female_p25_se,jail_white_female_p25,jail_white_female_p25_se,jail_black_male_p25,jail_black_male_p25_se,jail_hisp_male_p25,jail_hisp_male_p25_se,jail_white_male_p25,jail_white_male_p25_se,white_male_count,black_male_count,hisp_male_count,white_female_count,black_female_count,hisp_female_count
1,1,20100,11101,Montgomery,.36781323,.021693414,.031843696,.020345002,228.14854,.36015755,.064167902,,,.39352602,.025527574,-.0016410896,.047743887,,,.022718076,.014291451,190.22371,30.435091,,.39869505,.032834504,.35211751,.031130923,-.0032087129,.01123964,.13424051,.050844312,118.5975,109.82092,,,,,.40872279,.035932992,,,,,.37556118,.034875635,,,,,-.012642574,.017440284,,,,,.06990318,.035733171,101.02152,,,89.647583,,
1,1,20200,11101,Montgomery,.31678087,.01464707,.049012665,.019211266,391.91345,.27634206,.016235324,,,.49893692,.040586565,.048323162,.020273423,,,.0010666128,.01808353,78.13195,289.11072,,.36576867,.023372829,.27861673,.020539168,-.010940378,.011212068,.043628313,.031224873,193.21022,199.35823,.3093313,.021970334,,,.58597982,.055243187,.24757183,.022950931,,,.46595171,.056710653,-.027016874,.011371628,,,.053394441,.041666813,.07827618,.033228233,,,.0026911017,.029356914,32.695038,150.24408,,46.506416,139.571,
1,1,20300,11101,Montgomery,.37348467,.018376052,.03026573,.015061164,394.79211,.29954067,.029900463,,,.42462826,.02399984,.080302902,.03932596,,,.0066231769,.0070392489,267.87415,99.621025,,.39787754,.027251624,.34579021,.023969442,.0006372814,.0063523613,.058955628,.02844228,218.2637,175.96686,.3764134,.042027954,,,.44809237,.03591422,.2038497,.038954675,,,.41501087,.031080626,-.018643159,.021654673,,,.023846874,.013665478,.14013246,.083546437,,,.019237036,.013508985,156.94072,50.579407,,108.94949,49.571842,
1,1,20400,11101,Montgomery,.42151117,.019321214,.033916347,.014418957,388.38309,.22217336,.06521292,.35578588,.096404985,.42931551,.021046679,.27030572,.13149557,-.02013226,.056292985,.020516148,.010045137,351.06656,15.156232,13.782575,.43888164,.028868536,.40576562,.026079033,.0066604139,.0061284304,.065524459,.026346236,201.60857,186.40343,,,,,.44844458,.031017959,,,,,.41174755,.027977444,,,,,-.00094122911,.0091307806,,,,,.018264996,.011083003,181.36537,,,169.04823,,
1,1,20500,11101,Montgomery,.43341541,.020093407,.013397987,.007039777,419.08334,.35800263,.044891227,.26730436,.12937823,.4767074,.024003427,.041252784,.031506207,,,.014465023,.0085489498,331.6369,50.50507,6.8397412,.48797122,.028929004,.39269128,.028182166,.001404901,.0039837924,.0089550419,.011744125,238.17703,182.60165,.41323578,.069686346,,,.52317405,.031919487,.29437625,.058939498,,,.4312208,.03244523,-.056276228,.027995493,,,-.002306025,.0066668438,.061985288,.05841871,,,.026168551,.014868636,193.29936,28.388056,,140.75922,21.622227,
1,1,20600,11101,Montgomery,.32909158,.013519704,.024752771,.012355162,540.18463,.2858831,.022091053,,,.3698526,.020533511,.044651244,.026335543,,,.021753432,.011390845,319.85834,178.01108,,.31608474,.020303616,.34047759,.021028601,.0037691351,.006592209,.052496292,.024712279,289.21368,254.74245,.28106248,.024729282,,,.3489092,.030178169,.2782951,.037714191,,,.38731053,.028420974,-.017170578,.017331928,,,-.0040730983,.011910452,.034565117,.043733571,,,.030410891,.017024083,185.75781,93.68808,,139.04338,86.754204,
1,1,20700,11101,Montgomery,.36772358,.015393233,.037257463,.016228048,458.4985,.26765695,.030609675,,,.41170216,.020097593,-.013302844,.027842082,,,.027619259,.012809166,333.83911,104.71984,,.40817741,.023333795,.33140612,.022000367,.0067392369,.008405908,.10276417,.036311701,215.40962,243.19879,.3108629,.047679376,,,.4412834,.027763112,.23068105,.047283057,,,.38335618,.028349373,-.05623376,.051917158,,,.016303014,.013625368,.10890143,.097462989,,,.058803942,.028299095,156.04924,45.426308,,176.95578,59.894344,
1,1,20801,11101,Montgomery,.31798476,.024144072,.018658765,.019303959,230.28433,.19776884,.032627355,,,.38158578,.035569686,.099423602,.065980241,,,-.0021339958,.0096853748,141.37239,75.649864,,.33577546,.030971918,.3038877,.036921374,.02702754,.02047714,.04720116,.042030543,100.44215,130.06683,.24246335,.039024543,,,.38831887,.047081761,,,,,.39999968,.053312402,.11400629,.056471534,,,-.03631635,.022796206,,,,,.039466441,.033786498,64.72834,,,76.424759,38.127972,
1,1,20802,11101,Montgomery,.37062427,.012165333,.022931773,.0074002366,997.32593,.32871169,.021817092,.41795844,.089306407,.40339237,.015026502,.025674857,.01708122,.013517561,.060951214,.014807774,.0058057467,708.90607,239.13864,17.096634,.3770394,.015918026,.36502844,.017620208,.015815608,.0052363551,.024477789,.011020858,504.83557,492.41968,.30458578,.025185451,,,.41051537,.020094803,.34937683,.035588592,,,.39105442,.022481577,.037472025,.025109395,,,.014358356,.0063472684,.044493839,.029863119,,,.011712884,.007085294,354.88165,113.91388,,352.47751,126.56494,
1,1,20900,11101,Montgomery,.35310766,.016210776,.043134503,.016448589,718.44073,.33517095,.029797133,,,.38121566,.021409525,.088674948,.049339533,,,.0084518911,.0069558448,498.0885,173.0126,,.35773388,.023950446,.34698242,.021977292,-.0098833041,.0079041654,.062084652,.026212681,385.54962,332.43503,.32030162,.036483999,,,.38781837,.031531483,.34848526,.04540015,,,.37460446,.028678477,-.00306057,.034081481,,,.0046596178,.013672065,.17698385,.085182391,,,.022341488,.01333507,269.83371,87.108452,,228.08989,86.440117,
1,1,21000,11101,Montgomery,.36399326,.018840382,.038896088,.021571158,467.85281,.35127741,.028825341,,,.39811572,.028585287,.071882792,.039412443,,,-.0021102435,.011600552,232.39676,221.03273,,.36466888,.026844259,.3751626,.027820013,-.021011055,.01308409,.098775327,.044861618,231.81738,236.33621,.35472846,.035537038,,,.36315727,.039443783,.36441711,.048515983,,,.42512116,.040627763,-.01632656,.023241885,,,.01935677,.02899537,.11194479,.069494918,,,.023061024,.024726816,114.44878,107.3932,,118.73643,113.25027,
1,1,21100,11101,Montgomery,.33976412,.016053511,.055480637,.022158051,640.19629,.31913602,.016759533,,,.42118457,.040619388,.056658205,.018864557,,,-.012081024,.020175612,140.44817,483.06839,,.34077477,.019056896,.33680221,.022914844,-.0078771412,.011206309,.065260656,.034296323,307.09079,333.91467,.32501891,.021923156,,,.43414852,.054336637,.33215648,.025735846,,,.35935685,.05824146,.0084494101,.011288996,,,-.062175747,.050119873,.12437798,.043841131,,,.036163524,.048048779,52.22958,249.00528,,93.646568,233.52898,
1,3,10100,11001,Mobile,.38464239,.021488469,.013724952,.018035077,609.43762,.31819794,.029456733,,,.44039637,.031897567,.032574181,.033320859,,,.0053549903,.013073915,313.22476,304.3382,,.37193042,.027174499,.39915591,.033037476,.012005072,.01407116,-.008969062,.030510578,303.11267,304.76755,.3261807,.041701596,,,.3997525,.040090162,.3571353,.050877068,,,.48339716,.049950618,.023854656,.05419131,,,.014139327,.024696415,.030263627,.051902518,,,.0037051353,.022372669,151.34047,165.72292,,158.95035,138.68724,
1,3,10200,11001,Mobile,.40648216,.024807325,.012990755,.021323379,424.53925,,,,,.43018803,.028295221,,,,,.013892557,.017019626,336.51129,,,.41232416,.03532999,.38914657,.034499064,.010114335,.018650552,.079692006,.055381089,222.85077,201.35867,,,,,.43969619,.040650945,,,,,.42639327,.040507287,,,,,-.0043624253,.028147468,,,,,.032481197,.032301307,176.54967,,,159.95802,,
1,3,10300,11001,Mobile,.38956508,.015235787,.032717802,.012853839,831.69696,.32659298,.019973675,,,.46606284,.022931704,.064395539,.026055191,,,.015891463,.0089634676,447.40717,355.82718,,.37270078,.020365397,.40716416,.022453487,.011801513,.0066468953,.030231157,.017306982,433.69778,399.51865,.30512464,.022614013,,,.44466388,.030649036,.33013201,.032499634,,,.48087212,.033145733,.024006231,.019158568,,,-.0020506938,.010385637,.09414053,.040729586,,,.00646987,.0097636431,230.24397,170.43364,,216.47739,185.97389,
1,3,10400,11001,Mobile,.39314669,.017721843,.014716687,.013221459,748.00079,.29896063,.044896021,,,.41740346,.020911878,.017288398,.060821276,,,.028923871,.013851766,614.03796,78.049736,,.36999995,.021537181,.41690892,.027342636,.0039058209,.010008166,.059266265,.032467701,371.68051,372.55527,,,,,.38749489,.027378444,,,,,.44249564,.031478252,,,,,.0067115738,.016237363,,,,,.054209933,.025538653,303.73257,,,309.19824,,
1,3,10500,11001,Mobile,.45390138,.021697447,.014830748,.012359121,374.47519,.37839353,.041328136,,,.45643204,.025955267,-.0089405049,.027679216,,,.0014105832,.0067852209,276.16971,74.563644,,.43170938,.029600719,.47379914,.030815946,-.010361609,.0075662034,.0084179137,.020180598,193.6731,180.43752,.32652456,.046184562,,,.42716339,.035117574,.41352344,.074315332,,,.4908964,.036852807,.0032211563,.041892838,,,.007281472,.013219155,,,,,-.0059429626,.010935203,144.98888,36.947773,,131.31839,35.996521,
1,3,10600,11001,Mobile,.3415885,.013742859,.0053563463,.010803338,1064.2311,.2992273,.016222361,,,.40534085,.026284644,.046633467,.017658766,,,.021778196,.017019486,296.50607,727.58752,,.3298237,.016251838,.35179567,.020670611,-.0027306613,.0086931912,.028777681,.024071677,550.32422,513.70471,.2835612,.018079994,,,.39384225,.036814917,.32939035,.026248015,,,.40453953,.036438506,-.0097819334,.012021138,,,.034597367,.028224487,.088123024,.037206054,,,.04194998,.03394518,171.35689,354.33032,,128.69881,373.00607,
1,3,10701,11001,Mobile,.42115703,.023324652,.048659444,.020525871,343.46628,.4189094,.068468362,,,.43744564,.02502938,.03923396,.057853293,,,.051302422,.025137492,288.21429,38.281567,,.50544995,.033139188,.34966853,.031031933,.0012682407,.0052849595,.082965985,.039316814,171.01935,172.04196,.41120893,.085172579,,,.51149195,.035101291,,,,,.37405276,.034490824,,,,,.0051557389,.0082499022,,,,,.091333702,.046369605,141.88898,,,146.22307,20.11973,
1,3,10703,11001,Mobile,.42956859,.02077884,.012119917,.0083897505,474.49905,.38544887,.036785994,,,.47225505,.026379585,.017363142,.023975093,,,.0054722796,.0057679568,301.18744,135.56622,,.46346664,.029655123,.40236521,.028446497,.013043885,.008498461,-.0047226674,.010312522,250.69595,224.38744,.32446861,.037995715,,,.52574295,.036570892,.39055419,.055679891,,,.4238334,.036664832,.0095124207,.02838669,,,.0074150921,.0097676739,-.00628174,.035757955,,,-.0054003121,.0065389671,152.03296,71.343102,,149.15938,64.756859,
1,3,10704,11001,Mobile,.46721697,.019967511,.0056162346,.0057885451,305.30542,.29131377,.053840954,.68775409,.089049391,.47055647,.022632176,-.01974128,.02695749,.035064414,.067550234,.0060597132,.0047441907,263.09421,15.153929,14.662315,.50708222,.029754976,.43391213,.027406156,-.0010724866,.0043995231,.0088034766,.01086453,162.35898,140.80994,.24598797,.063089803,,,.52951306,.033696301,,,,,.4211458,.029537598,-.011440658,.029745212,,,.000059355338,.0071938243,,,,,.0086604655,.007804737,137.38219,,,124.53091,5.8261542,
1,3,10705,11001,Mobile,.39652324,.015744824,.031695243,.012019389,522.06494,.30030432,.024816612,.38393953,.086140834,.44795668,.019758863,.042042218,.026751589,.0092530325,.05152826,.01202819,.0058708233,341.48489,130.32179,18.95042,.42307562,.022149939,.37252918,.021933297,.00012076521,.0040470543,.037742399,.017272986,270.98795,251.62389,.35490119,.034166362,,,.48501164,.027511468,.27200472,.039009329,,,.42089486,.027667843,.0058701686,.02058186,,,-.019173166,.0066490006,.1151178,.061171629,,,.02326512,.01345169,180.26762,70.063187,,160.8428,59.047684,
1,3,10800,11001,Mobile,.37935385,.019098751,.0076048179,.0073178997,522.19299,.31805906,.021695826,,,.49965611,.030401673,-.0096111707,.010288239,,,.016952075,.0094910208,183.88771,368.31277,,.37309653,.025848536,.38994431,.027187843,.0032418319,.0057563675,.022400524,.015900863,272.91916,249.70583,.31507578,.027026867,,,.48974323,.04055158,.32110611,.035054144,,,.51222777,.044285029,.025424974,.019399794,,,.01454702,.010823711,.035671171,.029462421,,,.023619125,.016929833,91.000542,177.11259,,92.273895,192.787,
1,3,10903,11001,Mobile,.36869636,.019382428,.030462315,.020383155,588.93402,.29831299,.035927337,,,.42071483,.027386785,.033578478,.044285819,,,.0093707191,.012405017,406.77731,93.737175,,.36459568,.024722347,.38012221,.032339901,-.021221763,.011489857,.076587021,.0463075,272.16565,319.91214,.25323725,.049073901,,,.41276553,.034575429,.24158502,.050819058,,,.42282853,.04349672,,,,,-.042338815,.019761834,,,,,.018382108,.021464897,173.35818,52.057415,,239.72684,41.3395,
1,3,10904,11001,Mobile,.37164703,.015321462,.062293243,.017591916,780.64325,,,,,.39286444,.01683015,,,,,.032468569,.012755861,657.95459,,,.37007329,.019289697,.37163812,.02292046,.0011322483,.0063944301,.07899338,.03122027,385.79666,392.87201,,,,,.382945,.022367351,,,,,.40335122,.025295364,,,,,.01202059,.0096857464,,,,,.083075397,.031611249,316.33505,,,339.03021,,
1,3,10905,11001,Mobile,.41733271,.019315971,.0091224154,.010283675,897.42535,.22359797,.055217076,,,.46265301,.021895846,,,,,.016337568,.009827218,747.18689,87.135429,,.38646287,.026420671,.4432334,.026712008,.0039799321,.0090591526,.0027184382,.017798971,469.93588,428.68216,,,,,.41597885,.030019563,,,,,.49855688,.030591803,,,,,-.015179504,.013242063,,,,,.047198664,.023840878,386.27521,,,361.24771,,
1,3,10906,11001,Mobile,.39370656,.020527469,.020683492,.017261581,548.39203,,,,,.42370251,.023567285,,,,,.029012948,.015815891,468.33002,,,.41833052,.027463034,.36097592,.029322211,.035880294,.015927099,.042490643,.03436555,262.6647,287.58984,,,,,.4487415,.031732876,,,,,.40205684,.034817703,,,,,.045441762,.020725768,,,,,-.012446058,.01590859,226.16368,,,243.52324,,
1,3,11000,11001,Mobile,.38562661,.01824574,.020772964,.014953484,680.62439,.26873159,.041673005,,,.39436159,.020800678,.13302179,.10136999,,,.020158309,.012516296,559.96991,85.268311,,.40516105,.026000358,.36215326,.026038488,.0024421178,.010332579,.070923857,.037737802,338.62704,341.89902,,,,,.39697605,.028402993,,,,,.38110763,.030662732,,,,,-.0020564217,.016318431,,,,,.025026387,.020292619,269.76639,,,290.90115,,
1,3,11101,11001,Mobile,.42134586,.019913182,.029690301,.015546661,484.2247,.26517597,.034399841,,,.45409331,.023322826,-.0049430477,.033814531,,,.039678141,.016395869,379.88434,104.93186,,.42533678,.028330201,.41317934,.028040301,.024331195,.014587191,.035899479,.022441315,248.85385,236.06679,.27536997,.045160081,,,.45182469,.032536782,.24029893,.053086244,,,.45496824,.032296583,.10094811,.05832509,,,.01797693,.011288351,,,,,.0438524,.024464699,194.27708,53.95126,,185.88742,50.612038,
1,3,11102,11001,Mobile,.44134027,.0320356,.0096917963,.017803673,194.19754,,,,,.45241618,.034495238,,,,,.026524499,.02094719,166.21056,,,.36026472,.04475335,.50871325,.042925932,.036887154,.02776905,-.010528496,.024881382,99.648354,93.404976,,,,,.36424908,.047550973,,,,,.52895296,.045935292,,,,,.011570328,.026198382,,,,,.026693441,.023968864,83.928978,,,81.932373,,
1,3,11201,11001,Mobile,.48072276,.023906277,.0051928349,.0077739991,198.44501,.33863732,.058403239,,,.50719976,.026956104,.085320719,.08296036,,,.0078475364,.0060262121,175.59663,9.3296041,,.49690917,.036345206,.4758535,.032755699,.008792107,.0072495486,.027336929,.020262701,110.03329,86.929649,,,,,.53365248,.041203268,,,,,.4797658,.03450305,,,,,.0013347608,.0099999039,,,,,.0052841175,.0078808451,99.612175,,,75.264153,,
1,3,11202,11001,Mobile,.34706861,.015495376,.032451931,.013663321,529.02252,.28693065,.018802438,,,.4318853,.024886429,.047691263,.024758544,,,.058818255,.023159228,231.51051,297.46072,,.35547382,.022206977,.33382168,.021538246,.044770744,.012299088,.018159568,.01595814,282.06775,246.92627,.33656225,.027645867,,,.43517664,.037565019,.27272201,.029448871,,,.43239924,.032452159,.01811461,.018647892,,,.063294806,.019040337,.024222771,.030345069,,,.049712583,.024404306,140.18448,140.07153,,91.301178,159.23029,
1,3,11300,11001,Mobile,.38352647,.023917336,.023068698,.019174166,338.88031,,,,,.40854269,.027522789,,,,,.015521338,.011960835,283.12039,,,.41580522,.03600638,.36337292,.032202516,.018546829,.013842806,.044014897,.035688017,183.97818,154.00468,,,,,.43161348,.039594091,,,,,.38208187,.036589023,,,,,-.0082957679,.016521338,,,,,.064022087,.036716226,149.7093,,,133.66998,,
1,3,11401,11001,Mobile,.35743341,.013028227,.02893058,.010930863,1041.4127,.23622392,.022650398,,,.38744944,.016828367,.05800942,.036055163,,,.029227026,.010955637,757.84027,193.38216,,.37044448,.018151853,.34623533,.018207826,-.0027000075,.005612507,.042912144,.019295324,505.68073,536.27765,.26151165,.029325813,,,.40380883,.023889977,.19620523,.033084843,,,.37822402,.02326862,.0071305549,.020991769,,,.012861469,.010817588,.080894507,.062451068,,,.051562756,.02006387,370.93509,83.54953,,386.57523,109.38328,
1,3,11403,11001,Mobile,.36484504,.017780304,.026377423,.015022731,415.91379,,,,,.38596344,.020109719,,,,,.020504795,.01178922,388.85135,,,.44661775,.028287688,.26858854,.022204906,-.0047902856,.0081101386,.07610257,.036989778,232.07176,184.55663,,,,,.46095169,.030026685,,,,,.29005122,.026815165,,,,,.0059401123,.012601187,,,,,.014105016,.013988983,214.21663,,,175.64125,,
1,3,11405,11001,Mobile,.42499158,.027036041,.0013651832,.01239373,178.63931,,,,,.43397698,.02983655,,,,,.025945337,.018049618,149.60425,,,.41055316,.036781859,.43886212,.039142046,-.0035325307,.011380448,.017000582,.026432032,92.354416,87.337044,,,,,.41060656,.042227115,,,,,.44389686,.042060807,,,,,.015660962,.019321609,,,,,.056371409,.038867429,80.675003,,,69.209579,,
1,3,11406,11001,Mobile,.42129293,.027607726,-.022094972,.019959165,242.83382,,,,,.43362519,.030980028,,,,,.028443003,.021001257,212.29063,,,.41551957,.037359469,.41408026,.040715721,-.0061071939,.018934809,.018894125,.039124854,121.63924,121.23405,,,,,.43004864,.041501246,,,,,.45545709,.046145674,,,,,-.049140461,.029348567,,,,,.0085902689,.022521274,101.04228,,,110.46358,,
1,3,11407,11001,Mobile,.42544085,.022893921,.0062547475,.011580219,265.48007,,,,,.4509199,.024445368,,,,,.01239274,.0091864793,240.60957,,,.47463444,.034156706,.38279718,.029020233,-.031171994,.0099437805,.043520261,.030271074,153.14517,113.63802,,,,,.49052614,.036882196,,,,,.42138112,.031078523,,,,,.021834359,.017396638,,,,,.034104008,.021604024,141.33746,,,100.64722,,
1,3,11408,11001,Mobile,.42837837,.0811648,-.0040775286,.080373764,14.816276,,,,,.5432657,.093602836,,,,,-.07150349,.047748297,11.375242,,,.27914682,.098443553,.50842112,.1125584,,,.017922552,.13522387,6.7286797,8.8693476,,,,,.4714638,.13706978,,,,,.54899603,.12556179,,,,,,,,,,,.07269232,.12923218,5.8887191,,,5.7009406,,
1,3,11501,11001,Mobile,.3708877,.016248306,.015516793,.011218159,434.28568,.3394689,.046370368,,,.38167095,.019082254,.065860093,.068277568,,,.016568514,.0091886017,269.92526,176.05339,,.37697172,.023201153,.36311579,.021855105,.010811718,.0088455779,.070125781,.026880359,233.91183,199.16292,,,,,.38343173,.0281437,.2959592,.064622074,,,.37878811,.02552742,,,,,-.016187437,.012684595,,,,,.01334923,.011693005,142.47758,93.547745,,127.11607,,
1,3,11502,11001,Mobile,.3387135,.0098600406,.045600947,.011897175,1083.9547,.27050927,.016042167,,,.39270952,.016028618,.090857327,.033167239,,,.01241129,.006611038,607.28748,340.93539,,.38886786,.017048372,.29181942,.013789197,.004655649,.0051500923,.0794513,.022885801,595.60406,491.87863,.34674501,.026703274,,,.43020779,.02380674,.20700732,.022265028,,,.35909712,.020414257,.0022587711,.014279841,,,-.0070565692,.0095319236,.1804805,.06484668,,,.014524965,.010137706,333.452,185.42703,,278.51022,155.61823,
1,3,11601,11001,Mobile,.40495455,.017850993,.021696616,.01227997,552.78497,,,,,.42157647,.019192673,,,,,.0064618508,.006270919,502.64291,,,.42387718,.026421718,.38873959,.024259375,.01264105,.0083790189,.030599158,.021052657,305.68597,247.68407,,,,,.43192977,.027812462,,,,,.40755647,.025996627,,,,,.019179331,.01166374,,,,,.01728953,.013006841,280.55377,,,222.94899,,
1,3,11602,11001,Mobile,.38329068,.022138556,.0057398481,.013119748,411.82254,.25220153,.045505691,,,.41672355,.026150735,.11288542,.0897725,,,.0083789919,.009392919,342.23517,18.600098,,.41225427,.031054115,.3582215,.031909417,.002318026,.010834823,-.0050482596,.023278886,205.12433,208.70291,,,,,.4605203,.038234025,,,,,.38359669,.035452433,,,,,-.010687344,.017571218,,,,,.023594756,.021083876,176.98131,,,166.51538,,
1,5,950100,10301,Eufaula,.35953239,.017164299,.050188456,.020838933,567.4339,.32632747,.019093065,,,.45316964,.036231115,.04935484,.021645723,,,.019921949,.017876187,147.92696,423.3457,,.35440069,.0235309,.36479041,.025436925,.01126227,.0096290121,.088945538,.035433952,288.91284,278.66818,.33029613,.02329802,,,.42022362,.051312365,.30590373,.030907961,,,.48495179,.051138908,.0053545651,.011167091,,,-.01894936,.022481771,.12829328,.051911771,,,-.0011810139,.017094826,84.972351,196.12622,,63.676224,226.21822,
1,5,950200,10301,Eufaula,.34232086,.019208506,.061129466,.030883932,718.33807,.32909355,.019455085,,,.47082391,.061214205,.061207335,.027431291,,,.015376516,.047227155,76.739418,657.38983,,.37617138,.02724121,.30930886,.023960995,.00087790762,.018811403,.11665981,.059703249,388.20731,329.88214,.35556427,.027652685,,,.51367474,.085286751,.30674493,.028473692,,,.47102827,.088879645,.0010271335,.019373402,,,.042628314,.087559782,.10725787,.048605721,,,.054850284,.10231924,51.707836,335.20984,,27.978739,322.74911,
1,5,950300,10301,Eufaula,.37548429,.024200026,-.028802738,.029316025,437.6171,.30361059,.023478271,,,.60575259,.057440978,.054635443,.032926053,,,-.010023277,.038189549,82.584274,371.17477,,.40525132,.035852343,.36666307,.033715859,-.000050761882,.025720496,.055796023,.067499399,215.44936,220.69818,.26370451,.027070843,,,.73889297,.080354519,.33748525,.040482692,,,.49792841,.082616642,-.023706399,.027947595,,,-.07498686,.096246459,.0077502294,.045958024,,,.0075641884,.060827266,42.206421,170.34464,,40.137184,200.9088,
1,5,950400,10301,Eufaula,.3641265,.021092221,.048472956,.029923726,525.90753,.30589798,.02434474,,,.46277055,.039250318,.038002215,.026202824,,,.0034182386,.026240001,216.49249,288.63757,,.36518812,.030732933,.34680367,.02865454,.025804238,.028059404,.069549352,.047844511,284.28146,240.09119,.27728313,.028009333,,,.52386659,.066726416,.31531465,.03946168,,,.42549559,.047494113,-.0020609165,.028525492,,,.075343028,.080189086,.089506797,.061282583,,,.039856829,.043491967,130.4838,140.55313,,85.497414,148.67996,
1,5,950500,10301,Eufaula,.34548327,.016369544,.0031775376,.012619376,663.91339,.28886533,.02319831,,,.39051223,.0236653,.054785013,.029152974,,,.010137576,.01248901,381.13016,263.84476,,.33606109,.018930925,.35298702,.025191633,-.023577631,.010663786,.05965364,.035082776,317.31436,345.59113,.29252461,.029820351,,,.36348552,.029478859,.29252276,.03856495,,,.42324129,.036315333,.033281192,.027350329,,,-.043782409,.021880757,.077070415,.053063609,,,.016409699,.022265946,179.38388,127.86689,,202.18549,136.56186,